Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;328;36,24;1,10
Terrassa;31437;138;15,25;0,44
Ripollet;5081;88;9,72;1,73
Sant Cugat del Vallès;14207;61;6,74;0,43
Rubí;10928;61;6,74;0,56
Cerdanyola del Vallès;6192;60;6,63;0,97
Barberà del Vallès;2836;55;6,08;1,94
Montcada i Reixac;5080;50;5,52;0,98
Santa Perpètua de Mogoda;2625;28;3,09;1,07
Matadepera;426;8;0,88;1,88
Polinyà;605;6;0,66;0,99
Sant Quirze del Vallès;1199;5;0,55;0,42
Castellar del Vallès;1204;5;0,55;0,42
Castellbisbal;842;4;0,44;0,48
Resta de municipis;3263;8;0,88;0,25
Vallès Occidental;115878;905;100,00;0,78

