Foreign population by age and sex. 2022
Manresa
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,13,28,514,020
5-9 years,20,17,37,679,026
10-14 years,13,15,28,514,020
15-19 years,16,18,34,624,024
20-24 years,20,25,45,826,032
25-29 years,33,48,81,1486,057
30-34 years,39,33,72,1321,051
35-39 years,16,26,42,771,030
40-44 years,16,37,53,972,037
45-49 years,15,11,26,477,018
50-54 years,15,12,27,495,019
55-59 years,7,11,18,330,013
60-64 years,4,15,19,349,013
65-69 years,4,10,14,257,010
70-74 years,..,..,8,147,006
75-79 years,..,..,8,147,006
80-84 years,..,..,4,073,003
85 years or more,..,..,..,..,..
Total,240,305,545,10000,384
%,4404,5596,10000,,

