Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;847;773;1620;6,08
De 5 a 9 anys;669;583;1252;4,70
De 10 a 14 anys;739;648;1387;5,21
De 15 a 19 anys;687;563;1250;4,69
De 20 a 24 anys;1095;857;1952;7,33
De 25 a 29 anys;1348;1268;2616;9,82
De 30 a 34 anys;1696;1445;3141;11,80
De 35 a 39 anys;1590;1496;3086;11,59
De 40 a 44 anys;1515;1388;2903;10,90
De 45 a 49 anys;1356;1136;2492;9,36
De 50 a 54 anys;1139;967;2106;7,91
De 55 a 59 anys;743;623;1366;5,13
De 60 a 64 anys;364;360;724;2,72
De 65 a 69 anys;180;218;398;1,49
De 70 a 74 anys;80;107;187;0,70
De 75 a 79 anys;29;47;76;0,29
De 80 a 84 anys;16;39;55;0,21
85 anys o més;4;14;18;0,07
Total;14097;12532;26629;100,00
%;52,94;47,06;100,00;

