Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d109
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;2,67;<0,01
De 5 a 9 anys;19;19;38;3,75;<0,01
De 10 a 14 anys;21;26;47;4,64;<0,01
De 15 a 19 anys;16;6;22;2,17;<0,01
De 20 a 24 anys;16;29;45;4,45;<0,01
De 25 a 29 anys;29;90;119;11,76;<0,01
De 30 a 34 anys;49;91;140;13,83;0,01
De 35 a 39 anys;43;87;130;12,85;<0,01
De 40 a 44 anys;52;92;144;14,23;0,01
De 45 a 49 anys;32;56;88;8,70;<0,01
De 50 a 54 anys;33;27;60;5,93;<0,01
De 55 a 59 anys;32;23;55;5,43;<0,01
De 60 a 64 anys;21;8;29;2,87;<0,01
De 65 a 69 anys;9;17;26;2,57;<0,01
De 70 a 74 anys;11;13;24;2,37;<0,01
De 75 a 79 anys;..;..;12;1,19;<0,01
De 80 a 84 anys;..;..;5;0,49;<0,01
85 anys o més;..;..;..;..;..
Total;398;614;1012;100,00;0,07
%;39,33;60,67;100,00;;

