Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;663;8,37;1,22
Eixample;71273;991;12,51;1,39
Sants-Montjuïc;45904;1331;16,81;2,90
Les Corts;13253;222;2,80;1,68
Sarrià-Sant Gervasi;23850;216;2,73;0,91
Gràcia;26941;315;3,98;1,17
Horta-Guinardó;32409;761;9,61;2,35
Nou Barris;36951;1658;20,94;4,49
Sant Andreu;24869;764;9,65;3,07
Sant Martí;54790;998;12,60;1,82
Total;384660;7919;100,00;2,06

