Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Libya
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d224
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,12,652,<001
5-9 years,8,6,14,761,<001
10-14 years,5,5,10,543,<001
15-19 years,5,5,10,543,<001
20-24 years,21,4,25,1359,<001
25-29 years,11,9,20,1087,<001
30-34 years,13,8,21,1141,<001
35-39 years,..,..,14,761,<001
40-44 years,14,5,19,1033,<001
45-49 years,7,7,14,761,<001
50-54 years,..,..,6,326,<001
55-59 years,..,..,6,326,<001
60-64 years,..,..,5,272,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,61,184,10000,002
%,6685,3315,10000,,

