Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vic
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,23;0,03
De 5 a 9 años;5;6;11;6,15;0,08
De 10 a 14 años;9;7;16;8,94;0,11
De 15 a 20 años;5;9;14;7,82;0,10
De 20 a 24 años;..;..;5;2,79;0,04
De 25 a 29 años;5;9;14;7,82;0,10
De 30 a 34 años;9;10;19;10,61;0,13
De 35 a 39 años;15;19;34;18,99;0,24
De 40 a 44 años;11;11;22;12,29;0,15
De 44 a 49 años;..;..;13;7,26;0,09
De 50 a 54 años;..;..;7;3,91;0,05
De 55 a 59 años;..;..;6;3,35;0,04
De 60 a 64 años;..;..;5;2,79;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;101;179;100,00;1,26
%;43,58;56,42;100,00;;

