Distribution by districts. 2023
Reus
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,114,1278,809
District II,3.793,123,1379,324
District III,4.290,206,2309,480
District IV,1.995,111,1244,556
District V,2.868,87,975,303
District VI,2.727,140,1570,513
District VII,1.120,37,415,330
District VIII,1.089,40,448,367
District IX,103,8,090,777
District X,220,26,291,1182
Total,19.615,892,10000,455

