Población extranjera a 1 de enero. Por países. 2023
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;227;180;407;33,83;2,72
Andorra;84;82;166;13,80;18,40
Rumanía;76;75;151;12,55;0,17
Bulgaria;45;44;89;7,40;0,82
Italia;45;42;87;7,23;0,11
Francia;36;28;64;5,32;0,17
Ucrania;15;31;46;3,82;0,11
Alemania;18;25;43;3,57;0,21
República de Moldova;18;23;41;3,41;0,94
Russia;8;14;22;1,83;0,07
Reino Unido;10;8;18;1,50;0,08
Polonia;7;10;17;1,41;0,16
Países Bajos;8;5;13;1,08;0,13
Austria;4;8;12;1,00;0,73
Bélgica;5;4;9;0,75;0,15
Suiza;..;..;4;0,33;0,13
Letonia;..;..;4;0,33;0,35
Resto de países;..;..;10;0,83;..
Total continent;613;590;1203;100,00;..

