Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Vietnam
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d437
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;32;74;6,28;<0,01
De 5 a 9 años;17;15;32;2,72;<0,01
De 10 a 14 años;11;20;31;2,63;<0,01
De 15 a 20 años;34;28;62;5,26;<0,01
De 20 a 24 años;99;118;217;18,42;0,02
De 25 a 29 años;141;123;264;22,41;0,02
De 30 a 34 años;105;98;203;17,23;0,01
De 35 a 39 años;59;64;123;10,44;<0,01
De 40 a 44 años;65;41;106;9,00;<0,01
De 44 a 49 años;26;17;43;3,65;<0,01
De 50 a 54 años;..;..;7;0,59;<0,01
De 55 a 59 años;..;..;8;0,68;<0,01
De 60 a 64 años;..;..;6;0,51;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;608;570;1178;100,00;0,09
%;51,61;48,39;100,00;;

