Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d227&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,72,97,169,729,021
5-9 years,63,66,129,556,016
10-14 years,38,24,62,267,008
15-19 years,52,12,64,276,008
20-24 years,95,30,125,539,015
25-29 years,119,48,167,720,021
30-34 years,184,55,239,1031,030
35-39 years,394,53,447,1928,055
40-44 years,418,34,452,1949,056
45-49 years,272,7,279,1203,035
50-54 years,111,5,116,500,014
55-59 years,..,..,51,220,006
60-64 years,..,..,14,060,002
65-69 years,..,..,4,017,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.886,433,2.319,10000,287
%,8133,1867,10000,,

