Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,11;0,03
De 10 a 14 anys;5;4;9;5,59;0,06
De 15 a 19 anys;..;..;6;3,73;0,04
De 20 a 24 anys;7;6;13;8,07;0,08
De 25 a 29 anys;9;5;14;8,70;0,09
De 30 a 34 anys;..;..;13;8,07;0,08
De 35 a 39 anys;4;8;12;7,45;0,08
De 40 a 44 anys;9;7;16;9,94;0,10
De 45 a 49 anys;10;13;23;14,29;0,15
De 50 a 54 anys;..;..;8;4,97;0,05
De 55 a 59 anys;12;8;20;12,42;0,13
De 60 a 64 anys;9;5;14;8,70;0,09
De 65 a 69 anys;..;..;4;2,48;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;78;161;100,00;1,04
%;51,55;48,45;100,00;;

