Població estrangera a 1 de gener. Per països. 2023
Província: Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c19
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Filipines;4412;6418;10830;84,57;92,48
Vietnam;502;490;992;7,75;84,21
Tailàndia;77;330;407;3,18;71,78
Indonèsia;110;174;284;2,22;79,33
Malàisia;61;80;141;1,10;88,68
Singapur;47;61;108;0,84;88,52
Myanmar;5;14;19;0,15;79,17
Cambodja;4;12;16;0,12;100,00
Laos;..;..;5;0,04;50,00
Resta de països;..;..;4;0,03;..
Total subcontinent;5218;7588;12806;100,00;..

