Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;82;160;4,14;0,90
De 5 a 9 años;110;77;187;4,84;1,06
De 10 a 14 años;87;69;156;4,04;0,88
De 15 a 20 años;90;93;183;4,74;1,03
De 20 a 24 años;169;166;335;8,67;1,89
De 25 a 29 años;202;234;436;11,29;2,46
De 30 a 34 años;214;248;462;11,96;2,61
De 35 a 39 años;198;254;452;11,70;2,55
De 40 a 44 años;192;260;452;11,70;2,55
De 44 a 49 años;154;222;376;9,74;2,12
De 50 a 54 años;111;139;250;6,47;1,41
De 55 a 59 años;59;85;144;3,73;0,81
De 60 a 64 años;46;68;114;2,95;0,64
De 65 a 69 años;22;38;60;1,55;0,34
De 70 a 74 años;14;26;40;1,04;0,23
De 75 a 79 años;5;19;24;0,62;0,14
De 80 a 84 años;..;..;14;0,36;0,08
85 años o más;6;11;17;0,44;0,10
Total;1760;2102;3862;100,00;21,81
%;45,57;54,43;100,00;;

