Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d301
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;38;30,40;0,18
Lloret de Mar;15990;19;15,20;0,12
Salt;12590;9;7,20;0,07
Palamós;2759;6;4,80;0,22
Escala, l';3261;6;4,80;0,18
Calonge i Sant Antoni;2721;6;4,80;0,22
Sant Feliu de Guíxols;4396;4;3,20;0,09
Resto de municipios;105309;37;29,60;0,04
Comarques Gironines;168604;125;100,00;0,07

