Foreign population by age and sex. 2021
Santa Coloma de Gramenet
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,125,106,231,494,091
5-9 years,174,109,283,605,111
10-14 years,193,165,358,765,140
15-19 years,142,127,269,575,105
20-24 years,176,115,291,622,114
25-29 years,214,169,383,819,150
30-34 years,179,127,306,654,120
35-39 years,170,160,330,705,129
40-44 years,205,237,442,945,173
45-49 years,321,348,669,1430,262
50-54 years,335,262,597,1276,234
55-59 years,187,132,319,682,125
60-64 years,65,63,128,274,050
65-69 years,19,26,45,096,018
70-74 years,6,6,12,026,005
75-79 years,4,5,9,019,004
80-84 years,..,..,5,011,002
85 years or more,..,..,..,..,..
Total,2.519,2.160,4.679,10000,1834
%,5384,4616,10000,,

