Municipal distribution. 2023
Anoia
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.589,2.536,4277,4537
Santa Margarida de Montbui,1.267,889,1499,7017
Piera,1.545,669,1128,4330
Vilanova del Camí,1.040,532,897,5115
Calaf,750,491,828,6547
Masquefa,649,233,393,3590
Capellades,393,132,223,3359
"Hostalets de Pierola, els",314,131,221,4172
Òdena,206,81,137,3932
"Llacuna, la",130,49,083,3769
Vallbona d'Anoia,111,44,074,3964
"Torre de Claramunt, la",158,36,061,2278
"Pobla de Claramunt, la",126,34,057,2698
"Bruc, el",126,24,040,1905
Cabrera d'Anoia,93,20,034,2151
Carme,100,12,020,1200
"Prats de Rei, els",14,5,008,3571
Sant Martí de Tous,50,4,007,800
Other municipalities,183,8,013,437
Anoia,12.844,5.930,10000,4617

