Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;84;170;3,83;0,54
De 5 a 9 anys;103;109;212;4,78;0,67
De 10 a 14 anys;106;106;212;4,78;0,67
De 15 a 19 anys;85;85;170;3,83;0,54
De 20 a 24 anys;95;130;225;5,08;0,72
De 25 a 29 anys;171;177;348;7,85;1,11
De 30 a 34 anys;227;248;475;10,72;1,51
De 35 a 39 anys;229;305;534;12,05;1,70
De 40 a 44 anys;259;266;525;11,84;1,67
De 45 a 49 anys;235;234;469;10,58;1,49
De 50 a 54 anys;185;188;373;8,41;1,19
De 55 a 59 anys;119;112;231;5,21;0,73
De 60 a 64 anys;84;107;191;4,31;0,61
De 65 a 69 anys;61;73;134;3,02;0,43
De 70 a 74 anys;35;52;87;1,96;0,28
De 75 a 79 anys;19;24;43;0,97;0,14
De 80 a 84 anys;5;12;17;0,38;0,05
85 anys o més;6;11;17;0,38;0,05
Total;2110;2323;4433;100,00;14,10
%;47,60;52,40;100,00;;

