Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,39;0,04
De 5 a 9 años;..;..;6;5,26;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;6,14;0,05
De 20 a 24 años;..;..;7;6,14;0,05
De 25 a 29 años;..;..;4;3,51;0,03
De 30 a 34 años;..;..;5;4,39;0,04
De 35 a 39 años;5;5;10;8,77;0,07
De 40 a 44 años;5;7;12;10,53;0,08
De 44 a 49 años;9;6;15;13,16;0,11
De 50 a 54 años;..;..;7;6,14;0,05
De 55 a 59 años;9;6;15;13,16;0,11
De 60 a 64 años;4;7;11;9,65;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;55;114;100,00;0,81
%;51,75;48,25;100,00;;

