Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Austria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d102
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;5,23;<0,01
De 5 a 9 años;..;..;6;3,49;<0,01
De 10 a 14 años;4;8;12;6,98;0,01
De 15 a 20 años;..;..;6;3,49;<0,01
De 20 a 24 años;4;6;10;5,81;0,01
De 25 a 29 años;..;..;6;3,49;<0,01
De 30 a 34 años;12;5;17;9,88;0,02
De 35 a 39 años;9;6;15;8,72;0,02
De 40 a 44 años;15;10;25;14,53;0,03
De 44 a 49 años;7;12;19;11,05;0,02
De 50 a 54 años;6;6;12;6,98;0,01
De 55 a 59 años;5;6;11;6,40;0,01
De 60 a 64 años;..;..;9;5,23;<0,01
De 65 a 69 años;..;..;5;2,91;<0,01
De 70 a 74 años;..;..;4;2,33;<0,01
De 75 a 79 años;..;..;4;2,33;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;76;172;100,00;0,17
%;55,81;44,19;100,00;;

