Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;7320;6904;14224;3,70
De 5 a 9 anys;6995;6588;13583;3,53
De 10 a 14 anys;6644;6201;12845;3,34
De 15 a 19 anys;7186;6358;13544;3,52
De 20 a 24 anys;14537;14115;28652;7,45
De 25 a 29 anys;26493;28565;55058;14,31
De 30 a 34 anys;32866;32940;65806;17,11
De 35 a 39 anys;27151;25430;52581;13,67
De 40 a 44 anys;21368;19270;40638;10,56
De 45 a 49 anys;15192;13643;28835;7,50
De 50 a 54 anys;10715;9751;20466;5,32
De 55 a 59 anys;7054;6861;13915;3,62
De 60 a 64 anys;4373;5219;9592;2,49
De 65 a 69 anys;2771;3549;6320;1,64
De 70 a 74 anys;1708;2325;4033;1,05
De 75 a 79 anys;929;1452;2381;0,62
De 80 a 84 anys;473;729;1202;0,31
85 anys o més;360;625;985;0,26
Total;194135;190525;384660;100,00
%;50,47;49,53;100,00;

