Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;216;197;413;4,44
De 5 a 9 anys;223;181;404;4,35
De 10 a 14 anys;201;163;364;3,92
De 15 a 19 anys;210;177;387;4,16
De 20 a 24 anys;442;281;723;7,78
De 25 a 29 anys;579;429;1008;10,84
De 30 a 34 anys;629;550;1179;12,68
De 35 a 39 anys;636;573;1209;13,01
De 40 a 44 anys;656;507;1163;12,51
De 45 a 49 anys;534;337;871;9,37
De 50 a 54 anys;330;269;599;6,44
De 55 a 59 anys;202;183;385;4,14
De 60 a 64 anys;138;127;265;2,85
De 65 a 69 anys;77;81;158;1,70
De 70 a 74 anys;35;51;86;0,93
De 75 a 79 anys;12;35;47;0,51
De 80 a 84 anys;8;12;20;0,22
85 anys o més;4;10;14;0,15
Total;5132;4163;9295;100,00
%;55,21;44,79;100,00;

