Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d348
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;84;15,27;9,52
Districte II;1121;104;18,91;9,28
Districte III;441;41;7,45;9,30
Districte IV;421;..;..;..
Districte V;371;..;..;..
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;50;9,09;10,48
Districte IX;424;34;6,18;8,02
Total;4317;313;100,00;7,25

