Población extranjera a 1 de enero. Por países. 2023
Castelldefels
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Italia;1185;956;2141;13,73;2,65
Rumanía;665;715;1380;8,85;1,59
Francia;641;560;1201;7,70;3,14
Argentina;403;431;834;5,35;2,57
Alemania;399;372;771;4,95;3,80
Colombia;309;381;690;4,43;0,90
Marruecos;366;300;666;4,27;0,28
Russia;272;393;665;4,27;2,27
Reino Unido;308;274;582;3,73;2,50
Ucrania;190;321;511;3,28;1,26
China;246;240;486;3,12;0,79
Brasil;175;258;433;2,78;1,91
Uruguay;184;186;370;2,37;4,55
Pakistán;237;115;352;2,26;0,62
Portugal;159;146;305;1,96;2,04
Venezuela;110;177;287;1,84;0,72
Países Bajos;157;106;263;1,69;2,66
Perú;101;132;233;1,49;0,57
Polonia;81;109;190;1,22;1,78
Paraguay;59;107;166;1,06;0,93
Honduras;40;116;156;1,00;0,26
Índia;89;58;147;0,94;0,51
Cuba;70;67;137;0,88;1,33
Estados Unidos de América;68;66;134;0,86;1,31
Suecia;60;62;122;0,78;3,93
Bélgica;63;57;120;0,77;2,06
Bulgaria;56;61;117;0,75;1,08
Chile;56;57;113;0,72;1,00
Argelia;52;52;104;0,67;1,05
Ecuador;47;51;98;0,63;0,41
Irlanda;46;48;94;0,60;2,85
Irán;41;52;93;0,60;4,26
México;38;48;86;0,55;1,04
Lituania;32;40;72;0,46;3,08
República Checa;28;38;66;0,42;4,04
Hungría;35;27;62;0,40;2,83
Albania;26;32;58;0,37;1,94
República de Moldova;27;31;58;0,37;1,34
República Dominicana;24;32;56;0,36;0,30
Austria;27;26;53;0,34;3,25
Kazakhstan;20;32;52;0,33;4,41
Letonia;17;32;49;0,31;4,27
Bielorusia;17;29;46;0,30;2,06
Georgia;21;23;44;0,28;0,42
Dinamarca;20;21;41;0,26;3,13
Estonia;16;25;41;0,26;7,90
Bolívia;14;26;40;0,26;0,18
Líbano;18;21;39;0,25;3,61
Suiza;19;19;38;0,24;1,27
Senegal;33;5;38;0,24;0,15
Turquía;28;8;36;0,23;1,53
Israel;20;15;35;0,22;3,00
Serbia;16;17;33;0,21;2,24
Grecia;19;13;32;0,21;1,52
El Salvador;13;19;32;0,21;0,42
Croacia;15;15;30;0,19;2,76
Noruega;12;17;29;0,19;3,87
Eslovaquia;11;18;29;0,19;2,17
Armenia;11;16;27;0,17;0,63
Finlandia;15;11;26;0,17;2,57
Vietnam;13;12;25;0,16;2,12
Túnez;11;13;24;0,15;2,26
Canada;12;12;24;0,15;1,48
Islandia;11;11;22;0,14;10,38
Japón;9;13;22;0,14;0,96
República de Corea;5;12;17;0,11;1,57
Filipinas;4;11;15;0,10;0,13
Australia;8;7;15;0,10;1,71
Sudáfrica;8;5;13;0,08;2,72
Nicaragua;..;..;13;0,08;0,30
Costa Rica;6;6;12;0,08;1,30
Tailandia;..;..;11;0,07;1,94
Eslovenia;5;5;10;0,06;2,24
Egipto;..;..;9;0,06;0,52
Siria;..;..;9;0,06;0,61
Andorra;..;..;8;0,05;0,89
Guatemala;..;..;8;0,05;0,67
Panamá;..;..;8;0,05;1,03
Guinea Ecuatorial;..;..;7;0,04;0,51
Mali;..;..;7;0,04;0,08
Kirguizistán;..;..;7;0,04;4,76
Chipre;..;..;6;0,04;2,12
Malta;..;..;6;0,04;4,76
Bosnia y Herzegovina;..;..;6;0,04;1,79
Macedonia;..;..;6;0,04;2,83
Jordania;..;..;6;0,04;1,71
Iraq;..;..;4;0,03;1,60
Singapur;..;..;4;0,03;3,28
Nueva Zelanda;..;..;4;0,03;1,96
Resto de países;26;16;42;0,27;..
No consta país;5;4;9;0,06;..
Apátridas;..;..;..;..;..
Total;7721;7868;15589;100,00;..

