Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;104;23,80;0,67
Cornellà de Llobregat;14888;52;11,90;0,35
Prat de Llobregat, el;6636;50;11,44;0,75
Sant Boi de Llobregat;9205;49;11,21;0,53
Gavà;5850;35;8,01;0,60
Esplugues de Llobregat;6775;25;5,72;0,37
Sant Feliu de Llobregat;4236;20;4,58;0,47
Sant Joan Despí;3230;15;3,43;0,46
Sant Vicenç dels Horts;2615;13;2,97;0,50
Pallejà;760;12;2,75;1,58
Olesa de Montserrat;2305;12;2,75;0,52
Molins de Rei;1941;11;2,52;0,57
Cervelló;709;9;2,06;1,27
Viladecans;5858;8;1,83;0,14
Begues;576;7;1,60;1,22
Martorell;5022;6;1,37;0,12
Resta de municipis;12849;9;2,06;0,07
Baix Llobregat;99044;437;100,00;0,44

