Municipal distribution. 2023
Baix Ebre
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,138,3632,192
"Ametlla de Mar, l'",1.730,83,2184,480
"Aldea, l'",1.067,76,2000,712
Deltebre,1.366,33,868,242
"Ampolla, l'",896,21,553,234
Roquetes,1.327,17,447,128
Camarles,579,8,211,138
Other municipalities,1.392,4,105,029
Baix Ebre,15.556,380,10000,244

