Població estrangera a 1 de gener. Per municipis. 2023
Cerdanya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2254;339;50,00;15,04
Alp;185;90;13,27;48,65
Llívia;205;81;11,95;39,51
Bellver de Cerdanya;203;64;9,44;31,53
Montellà i Martinet;49;19;2,80;38,78
Bolvir;38;16;2,36;42,11
Fontanals de Cerdanya;30;13;1,92;43,33
Guils de Cerdanya;24;10;1,47;41,67
Prullans;38;10;1,47;26,32
Prats i Sansor;18;10;1,47;55,56
Ger;28;7;1,03;25,00
Isòvol;19;5;0,74;26,32
Das;18;5;0,74;27,78
Resta de municipis;40;9;1,33;22,50
Cerdanya;3149;678;100,00;21,53

