Foreign population by age and sex. 2023
Catalonia
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,506,513,1.019,250,007
5-9 years,946,888,1.834,449,013
10-14 years,992,918,1.910,468,014
15-19 years,1.033,1.059,2.092,512,015
20-24 years,1.326,1.491,2.817,690,021
25-29 years,2.074,2.503,4.577,1121,034
30-34 years,2.374,2.945,5.319,1303,039
35-39 years,2.133,2.546,4.679,1146,034
40-44 years,1.993,2.447,4.440,1087,033
45-49 years,1.716,2.026,3.742,916,027
50-54 years,1.181,1.563,2.744,672,020
55-59 years,742,1.120,1.862,456,014
60-64 years,495,789,1.284,314,009
65-69 years,326,571,897,220,007
70-74 years,220,396,616,151,005
75-79 years,190,265,455,111,003
80-84 years,110,205,315,077,002
85 years or more,91,142,233,057,002
Total,18.448,22.387,40.835,10000,300
%,4518,5482,10000,,

