Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;23;18,11;0,40
Gelida;874;20;15,75;2,29
Olèrdola;353;15;11,81;4,25
Torrelles de Foix;407;11;8,66;2,70
Sant Sadurní d'Anoia;1196;10;7,87;0,84
Sant Martí Sarroca;338;6;4,72;1,78
Font-rubí;225;6;4,72;2,67
Mediona;266;5;3,94;1,88
Olesa de Bonesvalls;152;4;3,15;2,63
Castellet i la Gornal;208;4;3,15;1,92
Resto de municipios;3018;23;18,11;0,76
Alt Penedès;12790;127;100,00;0,99

