Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,41;<0,01
De 5 a 9 años;4;7;11;6,63;0,01
De 10 a 14 años;4;7;11;6,63;0,01
De 15 a 20 años;6;4;10;6,02;<0,01
De 20 a 24 años;..;..;5;3,01;<0,01
De 25 a 29 años;..;..;4;2,41;<0,01
De 30 a 34 años;..;..;7;4,22;<0,01
De 35 a 39 años;10;4;14;8,43;0,01
De 40 a 44 años;15;4;19;11,45;0,02
De 44 a 49 años;17;6;23;13,86;0,02
De 50 a 54 años;15;7;22;13,25;0,02
De 55 a 59 años;15;4;19;11,45;0,02
De 60 a 64 años;..;..;8;4,82;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;109;57;166;100,00;0,15
%;65,66;34,34;100,00;;

