Població estrangera a 1 de gener. Per països. 2023
Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;1392;1696;3088;46,69;4,04
Veneçuela;432;566;998;15,09;2,49
Argentina;313;414;727;10,99;2,24
Perú;215;260;475;7,18;1,16
Brasil;139;209;348;5,26;1,54
Bolívia;98;158;256;3,87;1,14
Equador;110;110;220;3,33;0,93
Xile;91;118;209;3,16;1,85
Paraguai;78;129;207;3,13;1,15
Uruguai;33;53;86;1,30;1,06
Total subcontinent;2901;3713;6614;100,00;..

