Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Bages
Origen geográfico: Siria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d433
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;7,59;0,04
De 5 a 9 años;11;14;25;17,24;0,10
De 10 a 14 años;9;10;19;13,10;0,08
De 15 a 20 años;7;10;17;11,72;0,07
De 20 a 24 años;8;9;17;11,72;0,07
De 25 a 29 años;6;5;11;7,59;0,04
De 30 a 34 años;..;..;7;4,83;0,03
De 35 a 39 años;..;..;7;4,83;0,03
De 40 a 44 años;..;..;8;5,52;0,03
De 44 a 49 años;..;..;8;5,52;0,03
De 50 a 54 años;..;..;8;5,52;0,03
De 55 a 59 años;..;..;5;3,45;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;71;145;100,00;0,59
%;51,03;48,97;100,00;;

