Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Bielorusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d138
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;72;25,81;0,72
Cambrils;7404;55;19,71;0,74
Tarragona;27257;47;16,85;0,17
Reus;19615;23;8,24;0,12
Vila-seca;3802;18;6,45;0,47
Roda de Berà;1186;15;5,38;1,26
Vandellòs i l'Hospitalet de l'Infant;1264;6;2,15;0,47
Torredembarra;3216;6;2,15;0,19
Riudoms;949;6;2,15;0,63
Aleixar, l';113;6;2,15;5,31
Creixell;618;4;1,43;0,65
Resto de municipios;22093;21;7,53;0,10
Camp de Tarragona;97519;279;100,00;0,29

