Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Japó
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d415
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;2001;87,65;0,24
Comarques Gironines;168604;94;4,12;0,06
Camp de Tarragona;97519;36;1,58;0,04
Terres de l'Ebre;34723;19;0,83;0,05
Ponent;78139;15;0,66;0,02
Comarques Centrals;61780;28;1,23;0,05
Alt Pirineu i Aran;11369;7;0,31;0,06
Penedès;69760;83;3,64;0,12
Total;1361981;2283;100,00;0,17

