Municipal distribution. 2023
Catalonia
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,7.510,3315,195
Santa Coloma de Gramenet,26.629,759,335,285
"Hospitalet de Llobregat, l'",67.574,734,324,109
Lleida,30.714,719,317,234
Sabadell,29.953,700,309,234
Girona,21.578,434,192,201
Castelldefels,15.589,433,191,278
Calafell,6.264,427,188,682
Badalona,36.560,408,180,112
Reus,19.615,383,169,195
Terrassa,31.437,377,166,120
Tarragona,27.257,348,154,128
Salou,10.002,312,138,312
Sant Cugat del Vallès,14.207,276,122,194
Lloret de Mar,15.990,252,111,158
Figueres,13.477,247,109,183
Gavà,5.850,223,098,381
Cambrils,7.404,202,089,273
Salt,12.590,194,086,154
Mataró,21.654,179,079,083
Manresa,15.508,179,079,115
Cornellà de Llobregat,14.888,170,075,114
"Vendrell, el",6.463,167,074,258
Artesa de Segre,827,162,072,1959
Cunit,2.816,134,059,476
Blanes,7.819,133,059,170
Tremp,1.086,129,057,1188
Vila-seca,3.802,126,056,331
Sitges,8.448,125,055,148
Granollers,9.295,119,053,128
Sant Boi de Llobregat,9.205,118,052,128
Vilanova i la Geltrú,8.454,117,052,138
Viladecans,5.858,113,050,193
Montcada i Reixac,5.080,113,050,222
Esplugues de Llobregat,6.775,113,050,167
Vic,14.202,108,048,076
Rubí,10.928,107,047,098
Cerdanyola del Vallès,6.192,102,045,165
Sant Adrià de Besòs,6.519,93,041,143
"Prat de Llobregat, el",6.636,91,040,137
Roses,6.011,84,037,140
Sant Joan Despí,3.230,82,036,254
"Seu d'Urgell, la",1.949,80,035,410
Begues,576,78,034,1354
Valls,4.207,73,032,174
Mont-roig del Camp,3.805,70,031,184
Castelló d'Empúries,5.298,68,030,128
Mollet del Vallès,6.618,67,030,101
Premià de Mar,3.854,66,029,171
Sant Pere de Ribes,5.125,65,029,127
Sant Vicenç dels Horts,2.615,61,027,233
Cubelles,2.149,61,027,284
Calella,3.936,59,026,150
Sant Just Desvern,2.477,58,026,234
Pineda de Mar,4.459,57,025,128
Esparreguera,1.905,56,025,294
Vilafranca del Penedès,5.753,53,023,092
Sant Feliu de Llobregat,4.236,52,023,123
Torroella de Montgrí,3.412,52,023,152
Santa Perpètua de Mogoda,2.625,51,023,194
Amposta,4.520,49,022,108
Ripollet,5.081,48,021,094
"Masnou, el",2.854,45,020,158
Puigcerdà,2.254,44,019,195
Olot,9.637,44,019,046
"Jonquera, la",1.169,44,019,376
Torredembarra,3.216,44,019,137
Canet de Mar,1.469,43,019,293
Alella,1.244,43,019,346
Tàrrega,4.326,43,019,099
Vilassar de Mar,1.620,42,019,259
Tortosa,7.199,42,019,058
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,41,018,094
Igualada,5.589,39,017,070
Piera,1.545,38,017,246
Arenys de Mar,1.982,37,016,187
Sant Andreu de la Barca,2.629,36,016,137
"Franqueses del Vallès, les",2.252,35,015,155
Palamós,2.759,35,015,127
Palafrugell,5.661,35,015,062
Sant Andreu de Llavaneres,1.584,34,015,215
Sant Feliu de Guíxols,4.396,33,015,075
Barberà del Vallès,2.836,32,014,113
Olesa de Montserrat,2.305,31,014,134
"Pobla de Segur, la",560,31,014,554
Martorell,5.022,30,013,060
Malgrat de Mar,2.461,30,013,122
"Escala, l'",3.261,30,013,092
Roda de Berà,1.186,30,013,253
Abrera,890,29,013,326
Vandellòs i l'Hospitalet de l'Infant,1.264,29,013,229
Balaguer,4.280,28,012,065
Torrelles de Llobregat,358,26,011,726
Sentmenat,610,25,011,410
Sant Vicenç de Montalt,843,25,011,297
Montgat,1.375,25,011,182
Corbera de Llobregat,1.563,25,011,160
Esterri d'Àneu,219,25,011,1142
Santa Margarida de Montbui,1.267,23,010,182
Tordera,1.888,22,010,117
Sant Quirze del Vallès,1.199,22,010,183
"Roca del Vallès, la",547,22,010,402
Tossa de Mar,1.557,22,010,141
"Pobla de Mafumet, la",377,22,010,584
Roquetes,1.327,21,009,158
Palau-solità i Plegamans,1.061,20,009,189
Molins de Rei,1.941,20,009,103
"Ràpita, la",2.663,20,009,075
Vilassar de Dalt,698,19,008,272
Banyoles,3.974,19,008,048
Constantí,1.278,19,008,149
Santa Coloma de Cervelló,376,18,008,479
Cardedeu,1.302,18,008,138
Capellades,393,18,008,458
Berga,2.641,18,008,068
Anglès,1.334,18,008,135
Sant Vicenç de Castellet,1.379,17,008,123
Navarcles,417,17,008,408
Castellbisbal,842,17,008,202
Vidreres,1.315,17,008,129
Sant Julià de Ramis,354,17,008,480
Deltebre,1.366,17,008,124
Sant Fruitós de Bages,674,16,007,237
Sant Celoni,2.105,16,007,076
Palafolls,667,16,007,240
Castellar del Vallès,1.204,16,007,133
Tona,816,15,007,184
Sant Joan de Vilatorrada,1.055,15,007,142
Gelida,874,15,007,172
"Ametlla del Vallès, l'",608,15,007,247
Calonge i Sant Antoni,2.721,15,007,055
Alcarràs,3.283,15,007,046
Agramunt,1.022,15,007,147
"Montmell, el",166,15,007,904
Vallirana,1.075,14,006,130
Sant Feliu de Codines,658,14,006,213
Canyelles,530,14,006,264
Canovelles,3.316,14,006,042
Mollerussa,4.505,14,006,031
Roda de Ter,1.046,13,006,124
Parets del Vallès,1.389,13,006,094
Masquefa,649,13,006,200
Manlleu,5.297,13,006,025
"Llagosta, la",1.627,13,006,080
Alcanar,2.094,13,006,062
Torelló,2.384,12,005,050
Castellet i la Gornal,208,12,005,577
Santa Coloma de Farners,2.936,12,005,041
Torrefarrera,675,12,005,178
Bellver de Cerdanya,203,12,005,591
Creixell,618,12,005,194
"Ametlla de Mar, l'",1.730,12,005,069
Premià de Dalt,1.060,11,005,104
Sant Fost de Campsentelles,463,11,005,238
Sant Esteve Sesrovires,476,11,005,231
Matadepera,426,11,005,258
Cabrils,1.094,11,005,101
Argentona,793,11,005,139
Llagostera,1.583,11,005,069
Solsona,1.438,11,005,076
Bellpuig,1.220,11,005,090
"Pallaresos, els",167,11,005,659
Cornudella de Montsant,137,11,005,803
Teià,609,10,004,164
Santa Maria de Palautordera,943,10,004,106
"Garriga, la",1.533,10,004,065
Cabrera de Mar,375,10,004,267
Sils,880,10,004,114
Riells i Viabrea,306,10,004,327
Montagut i Oix,78,10,004,1282
Castelló de Farfanya,77,10,004,1299
Bell-lloc d'Urgell,405,10,004,247
"Canonja, la",458,10,004,218
Alcover,584,10,004,171
Santa Susanna,591,9,004,152
Sant Sadurní d'Anoia,1.196,9,004,075
Sant Pol de Mar,747,9,004,120
Sant Climent de Llobregat,163,9,004,552
Polinyà,605,9,004,149
Olèrdola,353,9,004,255
Moià,930,9,004,097
Bigues i Riells del Fai,495,9,004,182
Sant Hilari Sacalm,1.164,9,004,077
Hostalric,606,9,004,149
Cervià de Ter,123,9,004,732
Ponts,612,9,004,147
Peramola,49,9,004,1837
Oliana,324,9,004,278
Cervera,2.164,9,004,042
Alpicat,451,9,004,200
Alguaire,561,9,004,160
"Morell, el",535,9,004,168
"Arboç, l'",1.429,9,004,063
Taradell,594,8,004,135
"Papiol, el",371,8,004,216
Montornès del Vallès,1.966,8,004,041
Llinars del Vallès,893,8,004,090
Caldes de Montbui,1.587,8,004,050
Santa Cristina d'Aro,1.064,8,004,075
Sant Gregori,270,8,004,296
Maçanet de la Selva,1.087,8,004,074
Cassà de la Selva,1.847,8,004,043
Caldes de Malavella,850,8,004,094
Linyola,418,8,004,191
"Borges Blanques, les",999,8,004,080
Albesa,309,8,004,259
Vallmoll,189,8,004,423
Riudoms,949,8,004,084
Altafulla,649,8,004,123
Tiana,484,7,003,145
Sant Pere de Torelló,281,7,003,249
Sant Cebrià de Vallalta,383,7,003,183
Castellbell i el Vilar,325,7,003,215
Caldes d'Estrac,576,7,003,122
Arenys de Munt,748,7,003,094
Sarrià de Ter,416,7,003,168
Quart,236,7,003,297
Cadaqués,693,7,003,101
