Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d137
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,478,001
5-9 years,23,16,39,777,002
10-14 years,17,15,32,637,002
15-19 years,10,15,25,498,001
20-24 years,14,18,32,637,002
25-29 years,18,17,35,697,002
30-34 years,14,16,30,598,002
35-39 years,23,25,48,956,003
40-44 years,30,34,64,1275,004
45-49 years,29,23,52,1036,003
50-54 years,17,16,33,657,002
55-59 years,8,8,16,319,<001
60-64 years,14,15,29,578,002
65-69 years,9,19,28,558,002
70-74 years,..,..,7,139,<001
75-79 years,..,..,4,080,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,259,502,10000,030
%,4841,5159,10000,,

