Població estrangera a 1 de gener. Per països. 2023
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;669;1244;1913;34,66;3,21
Colòmbia;376;447;823;14,91;1,08
Argentina;227;250;477;8,64;1,47
Veneçuela;142;166;308;5,58;0,77
Brasil;97;150;247;4,47;1,09
Perú;101;135;236;4,28;0,58
Cuba;88;127;215;3,89;2,08
República Dominicana;113;95;208;3,77;1,11
Equador;93;85;178;3,22;0,75
Estats Units, els;85;89;174;3,15;1,71
Bolívia;87;82;169;3,06;0,75
Uruguai;86;62;148;2,68;1,82
Paraguai;41;70;111;2,01;0,62
Xile;39;46;85;1,54;0,75
Mèxic;41;43;84;1,52;1,01
El Salvador;24;30;54;0,98;0,71
Nicaragua;8;16;24;0,43;0,56
Canadà;11;12;23;0,42;1,42
Guatemala;5;16;21;0,38;1,75
Panamà;7;5;12;0,22;1,55
Costa Rica;..;..;5;0,09;0,54
Resta de països;..;..;5;0,09;..
Total continent;2346;3174;5520;100,00;..

