Foreign population by county. 2022
Catalonia
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d216&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,146,094,243
Alt Empordà,35.252,729,469,207
Alt Penedès,11.866,31,020,026
Alt Urgell,2.675,59,038,221
Alta Ribagorça,516,..,..,..
Anoia,11.865,20,013,017
Aran,1.673,5,003,030
Bages,22.539,159,102,071
Baix Camp,33.341,37,024,011
Baix Ebre,14.392,223,143,155
Baix Empordà,27.427,818,526,298
Baix Llobregat,90.288,131,084,015
Baix Penedès,17.266,16,010,009
Barcelonès,461.212,481,309,010
Berguedà,4.053,15,010,037
Cerdanya,2.711,28,018,103
Conca de Barberà,2.411,4,003,017
Garraf,23.475,46,030,020
Garrigues,2.810,213,137,758
Garrotxa,10.487,930,598,887
Gironès,39.703,2.481,1596,625
Maresme,55.864,2.296,1477,411
Moianès,1.320,14,009,106
Montsià,12.315,60,039,049
Noguera,7.103,392,252,552
Osona,26.950,130,084,048
Pallars Jussà,1.897,33,021,174
Pallars Sobirà,721,..,..,..
Pla d'Urgell,7.714,125,080,162
Pla de l'Estany,4.838,615,396,1271
Priorat,1.124,..,..,..
Ribera d'Ebre,3.647,19,012,052
Ripollès,2.703,6,004,022
Segarra,6.643,205,132,309
Segrià,41.717,1.114,717,267
Selva,35.652,1.759,1132,493
Solsonès,1.583,..,..,..
Tarragonès,47.069,131,084,028
Terra Alta,1.567,14,009,089
Urgell,7.255,70,045,096
Vallès Occidental,107.631,923,594,086
Vallès Oriental,38.391,1.062,683,277
Total,1.235.672,15.543,10000,126

