Foreign population by age and sex. 2021
Cornellà de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,44,97,617,070
5-9 years,28,47,75,477,054
10-14 years,35,34,69,439,050
15-19 years,32,25,57,363,041
20-24 years,36,39,75,477,054
25-29 years,72,79,151,961,109
30-34 years,103,118,221,1407,159
35-39 years,111,99,210,1337,151
40-44 years,95,99,194,1235,140
45-49 years,77,61,138,878,100
50-54 years,66,49,115,732,083
55-59 years,28,35,63,401,045
60-64 years,20,26,46,293,033
65-69 years,20,10,30,191,022
70-74 years,..,..,10,064,007
75-79 years,9,6,15,095,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,791,780,1.571,10000,1133
%,5035,4965,10000,,

