Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,52;<0,01
De 5 a 9 años;9;5;14;4,42;0,01
De 10 a 14 años;5;14;19;5,99;0,02
De 15 a 20 años;22;19;41;12,93;0,04
De 20 a 24 años;17;13;30;9,46;0,03
De 25 a 29 años;12;16;28;8,83;0,03
De 30 a 34 años;20;10;30;9,46;0,03
De 35 a 39 años;9;12;21;6,62;0,02
De 40 a 44 años;20;19;39;12,30;0,04
De 44 a 49 años;22;9;31;9,78;0,03
De 50 a 54 años;12;8;20;6,31;0,02
De 55 a 59 años;10;4;14;4,42;0,01
De 60 a 64 años;..;..;7;2,21;<0,01
De 65 a 69 años;..;..;6;1,89;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,26;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;173;144;317;100,00;0,32
%;54,57;45,43;100,00;;

