Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;..;..;..
Distrito II;2735;5;8,93;0,18
Distrito III;2625;14;25,00;0,53
Distrito IV;1846;4;7,14;0,22
Distrito V;724;4;7,14;0,55
Distrito VI;413;..;..;..
Distrito VII;8172;6;10,71;0,07
Distrito VIII;2667;..;..;..
Distrito IX;16756;18;32,14;0,11
Total;36560;56;100,00;0,15

