Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;23008;30,11;5,98
Hospitalet de Llobregat, l';67574;5305;6,94;7,85
Tarragona;27257;3088;4,04;11,33
Lleida;30714;2144;2,81;6,98
Sabadell;29953;1757;2,30;5,87
Terrassa;31437;1750;2,29;5,57
Reus;19615;1696;2,22;8,65
Badalona;36560;1622;2,12;4,44
Girona;21578;1193;1,56;5,53
Santa Coloma de Gramenet;26629;1167;1,53;4,38
Cornellà de Llobregat;14888;1121;1,47;7,53
Vic;14202;926;1,21;6,52
Rubí;10928;801;1,05;7,33
Sant Boi de Llobregat;9205;775;1,01;8,42
Mataró;21654;767;1,00;3,54
Manresa;15508;754;0,99;4,86
Figueres;13477;744;0,97;5,52
Castelldefels;15589;690;0,90;4,43
Olot;9637;646;0,85;6,70
Puigcerdà;2254;599;0,78;26,57
Prat de Llobregat, el;6636;511;0,67;7,70
Granollers;9295;469;0,61;5,05
Torredembarra;3216;466;0,61;14,49
Esplugues de Llobregat;6775;461;0,60;6,80
Salou;10002;445;0,58;4,45
Cerdanyola del Vallès;6192;442;0,58;7,14
Viladecans;5858;435;0,57;7,43
Sant Cugat del Vallès;14207;434;0,57;3,05
Cambrils;7404;417;0,55;5,63
Calafell;6264;400;0,52;6,39
Vendrell, el;6463;387;0,51;5,99
Ripollet;5081;384;0,50;7,56
Igualada;5589;383;0,50;6,85
Sant Adrià de Besòs;6519;380;0,50;5,83
Vilafranca del Penedès;5753;364;0,48;6,33
Montcada i Reixac;5080;363;0,48;7,15
Amposta;4520;362;0,47;8,01
Mollet del Vallès;6618;354;0,46;5,35
Valls;4207;354;0,46;8,41
Blanes;7819;353;0,46;4,51
Sant Feliu de Llobregat;4236;351;0,46;8,29
Gavà;5850;325;0,43;5,56
Seu d'Urgell, la;1949;325;0,43;16,68
Vilanova i la Geltrú;8454;319;0,42;3,77
Vila-seca;3802;285;0,37;7,50
Salt;12590;270;0,35;2,14
Berga;2641;263;0,34;9,96
Lloret de Mar;15990;263;0,34;1,64
Mollerussa;4505;257;0,34;5,70
Martorell;5022;240;0,31;4,78
Santa Perpètua de Mogoda;2625;237;0,31;9,03
Tortosa;7199;235;0,31;3,26
Balaguer;4280;226;0,30;5,28
