Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;6,21;0,07
De 5 a 9 anys;10;8;18;6,21;0,07
De 10 a 14 anys;8;16;24;8,28;0,09
De 15 a 19 anys;6;6;12;4,14;0,04
De 20 a 24 anys;11;5;16;5,52;0,06
De 25 a 29 anys;12;10;22;7,59;0,08
De 30 a 34 anys;5;11;16;5,52;0,06
De 35 a 39 anys;21;21;42;14,48;0,15
De 40 a 44 anys;16;21;37;12,76;0,14
De 45 a 49 anys;19;12;31;10,69;0,11
De 50 a 54 anys;9;14;23;7,93;0,08
De 55 a 59 anys;4;8;12;4,14;0,04
De 60 a 64 anys;4;6;10;3,45;0,04
De 65 a 69 anys;..;..;7;2,41;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;137;153;290;100,00;1,06
%;47,24;52,76;100,00;;

