Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d409
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Bisbal d'Empordà, la;2298;63;17,26;2,74
Palamós;2759;39;10,68;1,41
Girona;21578;37;10,14;0,17
Salt;12590;31;8,49;0,25
Lloret de Mar;15990;27;7,40;0,17
Palafrugell;5661;20;5,48;0,35
Cadaqués;693;12;3,29;1,73
Calonge i Sant Antoni;2721;11;3,01;0,40
Castell d'Aro, Platja d'Aro i s'Agaró;4363;10;2,74;0,23
Blanes;7819;9;2,47;0,12
Roses;6011;8;2,19;0,13
Figueres;13477;8;2,19;0,06
Begur;851;8;2,19;0,94
Torroella de Montgrí;3412;7;1,92;0,21
Olot;9637;7;1,92;0,07
Escala, l';3261;6;1,64;0,18
Banyoles;3974;6;1,64;0,15
Tossa de Mar;1557;5;1,37;0,32
Forallac;187;4;1,10;2,14
Bordils;302;4;1,10;1,32
Resta de municipis;49463;43;11,78;0,09
Comarques Gironines;168604;365;100,00;0,22

