Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;2104;22,57;22,64
Mollet del Vallès;6618;1296;13,90;19,58
Canovelles;3316;1282;13,75;38,66
Montornès del Vallès;1966;802;8,60;40,79
Franqueses del Vallès, les;2252;619;6,64;27,49
Sant Celoni;2105;528;5,66;25,08
Llagosta, la;1627;387;4,15;23,79
Cardedeu;1302;313;3,36;24,04
Garriga, la;1533;220;2,36;14,35
Montmeló;687;217;2,33;31,59
Martorelles;377;188;2,02;49,87
Parets del Vallès;1389;177;1,90;12,74
Llinars del Vallès;893;156;1,67;17,47
Caldes de Montbui;1587;129;1,38;8,13
Santa Maria de Palautordera;943;117;1,26;12,41
Roca del Vallès, la;547;87;0,93;15,90
Sant Antoni de Vilamajor;398;86;0,92;21,61
Sant Feliu de Codines;658;58;0,62;8,81
Bigues i Riells del Fai;495;58;0,62;11,72
Aiguafreda;169;52;0,56;30,77
Sant Fost de Campsentelles;463;51;0,55;11,02
Gualba;124;44;0,47;35,48
Ametlla del Vallès, l';608;41;0,44;6,74
Sant Pere de Vilamajor;300;39;0,42;13,00
Lliçà d'Amunt;567;38;0,41;6,70
Santa Eulàlia de Ronçana;358;36;0,39;10,06
Figaró-Montmany;119;35;0,38;29,41
Sant Esteve de Palautordera;212;32;0,34;15,09
Lliçà de Vall;267;28;0,30;10,49
Vilalba Sasserra;72;26;0,28;36,11
Vallgorguina;270;25;0,27;9,26
Cànoves i Samalús;159;20;0,21;12,58
Tagamanent;44;12;0,13;27,27
Vallromanes;226;9;0,10;3,98
Vilanova del Vallès;258;7;0,08;2,71
Resto de municipios;106;2;0,02;1,89
Vallès Oriental;42310;9321;100,00;22,03

