Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;16;40;5,37;0,03
De 5 a 9 anys;33;24;57;7,65;0,05
De 10 a 14 anys;29;25;54;7,25;0,05
De 15 a 19 anys;34;23;57;7,65;0,05
De 20 a 24 anys;21;36;57;7,65;0,05
De 25 a 29 anys;25;26;51;6,85;0,04
De 30 a 34 anys;29;44;73;9,80;0,06
De 35 a 39 anys;28;27;55;7,38;0,05
De 40 a 44 anys;26;29;55;7,38;0,05
De 45 a 49 anys;26;36;62;8,32;0,05
De 50 a 54 anys;34;29;63;8,46;0,05
De 55 a 59 anys;23;12;35;4,70;0,03
De 60 a 64 anys;17;8;25;3,36;0,02
De 65 a 69 anys;17;15;32;4,30;0,03
De 70 a 74 anys;7;7;14;1,88;0,01
De 75 a 79 anys;..;..;6;0,81;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,81;<0,01
Total;379;366;745;100,00;0,64
%;50,87;49,13;100,00;;

