Foreign population by age and sex. 2023
Tarragona
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,43,96,466,035
5-9 years,41,54,95,462,035
10-14 years,44,57,101,491,037
15-19 years,61,59,120,583,044
20-24 years,51,71,122,593,045
25-29 years,57,74,131,637,048
30-34 years,87,108,195,948,072
35-39 years,122,138,260,1263,095
40-44 years,125,138,263,1278,096
45-49 years,101,122,223,1084,082
50-54 years,87,95,182,884,067
55-59 years,55,53,108,525,040
60-64 years,35,51,86,418,032
65-69 years,27,22,49,238,018
70-74 years,6,10,16,078,006
75-79 years,..,..,5,024,002
80-84 years,..,..,5,024,002
85 years or more,..,..,..,..,..
Total,955,1.103,2.058,10000,755
%,4640,5360,10000,,

