Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;43;87;5,15;0,31
De 5 a 9 anys;54;58;112;6,64;0,40
De 10 a 14 anys;40;59;99;5,86;0,36
De 15 a 19 anys;35;40;75;4,44;0,27
De 20 a 24 anys;35;44;79;4,68;0,28
De 25 a 29 anys;52;48;100;5,92;0,36
De 30 a 34 anys;76;90;166;9,83;0,60
De 35 a 39 anys;86;117;203;12,03;0,73
De 40 a 44 anys;114;117;231;13,68;0,83
De 45 a 49 anys;101;90;191;11,32;0,69
De 50 a 54 anys;71;82;153;9,06;0,55
De 55 a 59 anys;51;32;83;4,92;0,30
De 60 a 64 anys;31;24;55;3,26;0,20
De 65 a 69 anys;14;21;35;2,07;0,13
De 70 a 74 anys;5;8;13;0,77;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;810;878;1688;100,00;6,08
%;47,99;52,01;100,00;;

