Foreign population by age and sex. 2023
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,385,371,756,318,006
5-9 years,487,416,903,380,007
10-14 years,459,430,889,374,007
15-19 years,253,263,516,217,004
20-24 years,893,877,1.770,745,013
25-29 years,1.442,1.459,2.901,1221,021
30-34 years,1.636,1.418,3.054,1286,022
35-39 years,1.465,1.195,2.660,1120,020
40-44 years,1.688,1.247,2.935,1235,022
45-49 years,1.390,1.031,2.421,1019,018
50-54 years,987,732,1.719,724,013
55-59 years,725,565,1.290,543,009
60-64 years,412,414,826,348,006
65-69 years,199,254,453,191,003
70-74 years,110,212,322,136,002
75-79 years,65,129,194,082,001
80-84 years,30,66,96,040,<001
85 years or more,15,37,52,022,<001
Total,12.641,11.116,23.757,10000,174
%,5321,4679,10000,,

