Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;8,89;0,02
De 5 a 9 años;9;14;23;8,52;0,02
De 10 a 14 años;9;6;15;5,56;0,01
De 15 a 20 años;13;4;17;6,30;0,01
De 20 a 24 años;..;..;14;5,19;0,01
De 25 a 29 años;12;10;22;8,15;0,02
De 30 a 34 años;10;9;19;7,04;0,01
De 35 a 39 años;26;8;34;12,59;0,02
De 40 a 44 años;48;8;56;20,74;0,04
De 44 a 49 años;..;..;21;7,78;0,02
De 50 a 54 años;..;..;13;4,81;<0,01
De 55 a 59 años;..;..;7;2,59;<0,01
De 60 a 64 años;..;..;4;1,48;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;77;270;100,00;0,20
%;71,48;28,52;100,00;;

