Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;1239;41,34;14,67
Sant Pere de Ribes;5125;478;15,95;9,33
Vilanova i la Geltrú;8454;281;9,38;3,32
Olivella;1051;222;7,41;21,12
Calafell;6264;152;5,07;2,43
Vendrell, el;6463;97;3,24;1,50
Cubelles;2149;55;1,84;2,56
Canyelles;530;55;1,84;10,38
Cunit;2816;46;1,53;1,63
Olèrdola;353;30;1,00;8,50
Vilafranca del Penedès;5753;27;0,90;0,47
Igualada;5589;26;0,87;0,47
Piera;1545;23;0,77;1,49
Montmell, el;166;23;0,77;13,86
Font-rubí;225;15;0,50;6,67
Bisbal del Penedès, la;351;14;0,47;3,99
Gelida;874;13;0,43;1,49
Mediona;266;12;0,40;4,51
Albinyana;207;12;0,40;5,80
Torre de Claramunt, la;158;11;0,37;6,96
Banyeres del Penedès;297;10;0,33;3,37
Subirats;185;8;0,27;4,32
Sant Sadurní d'Anoia;1196;8;0,27;0,67
Sant Martí Sarroca;338;8;0,27;2,37
Castellet i la Gornal;208;8;0,27;3,85
Santa Oliva;413;8;0,27;1,94
Sant Llorenç d'Hortons;146;7;0,23;4,79
Avinyonet del Penedès;145;7;0,23;4,83
Arboç, l';1429;7;0,23;0,49
Sant Cugat Sesgarrigues;102;6;0,20;5,88
Llacuna, la;130;6;0,20;4,62
Torrelles de Foix;407;5;0,17;1,23
Masquefa;649;5;0,17;0,77
Argençola;15;5;0,17;33,33
Sant Jaume dels Domenys;199;5;0,17;2,51
Sant Pere de Riudebitlles;177;4;0,13;2,26
Sant Martí de Tous;50;4;0,13;8,00
Hostalets de Pierola, els;314;4;0,13;1,27
Llorenç del Penedès;117;4;0,13;3,42
Bellvei;275;4;0,13;1,45
Resto de municipios;6181;43;1,43;0,70
Penedès;69760;2997;100,00;4,30

