Foreign population by age and sex. 2023
Berguedà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,342,020
5-9 years,7,12,19,722,043
10-14 years,17,8,25,951,056
15-19 years,8,13,21,798,047
20-24 years,11,22,33,1255,075
25-29 years,16,25,41,1559,093
30-34 years,14,21,35,1331,079
35-39 years,5,21,26,989,059
40-44 years,7,15,22,837,050
45-49 years,..,..,8,304,018
50-54 years,..,..,13,494,029
55-59 years,..,..,..,..,..
60-64 years,..,..,5,190,011
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,167,263,10000,594
%,3650,6350,10000,,

