Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;141;287;6,91;1,40
De 5 a 9 anys;121;100;221;5,32;1,08
De 10 a 14 anys;87;79;166;4,00;0,81
De 15 a 19 anys;198;84;282;6,79;1,38
De 20 a 24 anys;199;110;309;7,44;1,51
De 25 a 29 anys;261;147;408;9,82;1,99
De 30 a 34 anys;272;179;451;10,85;2,20
De 35 a 39 anys;321;192;513;12,35;2,50
De 40 a 44 anys;291;176;467;11,24;2,28
De 45 a 49 anys;216;125;341;8,21;1,66
De 50 a 54 anys;158;82;240;5,78;1,17
De 55 a 59 anys;104;78;182;4,38;0,89
De 60 a 64 anys;62;66;128;3,08;0,62
De 65 a 69 anys;34;40;74;1,78;0,36
De 70 a 74 anys;17;22;39;0,94;0,19
De 75 a 79 anys;8;11;19;0,46;0,09
De 80 a 84 anys;7;13;20;0,48;0,10
85 anys o més;..;..;8;0,19;0,04
Total;2504;1651;4155;100,00;20,27
%;60,26;39,74;100,00;;

