Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;368;9,02;2,30
Torroella de Montgrí;3412;330;8,09;9,67
Girona;21578;326;7,99;1,51
Calonge i Sant Antoni;2721;287;7,03;10,55
Escala, l';3261;244;5,98;7,48
Castelló d'Empúries;5298;174;4,26;3,28
Roses;6011;152;3,72;2,53
Palafrugell;5661;148;3,63;2,61
Begur;851;144;3,53;16,92
Santa Cristina d'Aro;1064;123;3,01;11,56
Sant Feliu de Guíxols;4396;113;2,77;2,57
Blanes;7819;107;2,62;1,37
Castell d'Aro, Platja d'Aro i s'Agaró;4363;85;2,08;1,95
Tossa de Mar;1557;67;1,64;4,30
Pals;550;65;1,59;11,82
Caldes de Malavella;850;56;1,37;6,59
Palau-saverdera;386;54;1,32;13,99
Figueres;13477;54;1,32;0,40
Palamós;2759;45;1,10;1,63
Pau;158;40;0,98;25,32
Maçanet de la Selva;1087;40;0,98;3,68
Cadaqués;693;37;0,91;5,34
Banyoles;3974;37;0,91;0,93
Peralada;243;30;0,74;12,35
Llagostera;1583;30;0,74;1,90
Vidreres;1315;29;0,71;2,21
Olot;9637;29;0,71;0,30
Bisbal d'Empordà, la;2298;25;0,61;1,09
Vall-llobrega;90;24;0,59;26,67
Porqueres;328;19;0,47;5,79
Sils;880;17;0,42;1,93
Navata;192;17;0,42;8,85
Llançà;782;17;0,42;2,17
Darnius;88;17;0,42;19,32
Cruïlles, Monells i Sant Sadurní de l'Heura;117;16;0,39;13,68
Sant Gregori;270;16;0,39;5,93
Salt;12590;15;0,37;0,12
Mont-ras;155;15;0,37;9,68
Madremanya;40;15;0,37;37,50
Forallac;187;14;0,34;7,49
Sant Llorenç de la Muga;56;14;0,34;25,00
Cassà de la Selva;1847;14;0,34;0,76
Bescanó;289;14;0,34;4,84
Amer;300;14;0,34;4,67
Quart;236;13;0,32;5,51
Arbúcies;1493;13;0,32;0,87
Mieres;38;12;0,29;31,58
Garriguella;179;12;0,29;6,70
Esponellà;45;12;0,29;26,67
Albons;120;12;0,29;10,00
Sant Pere Pescador;788;11;0,27;1,40
Vilajuïga;152;10;0,25;6,58
Sant Aniol de Finestres;52;10;0,25;19,23
Sant Climent Sescebes;85;10;0,25;11,76
Riells i Viabrea;306;10;0,25;3,27
Tallada d'Empordà, la;48;9;0,22;18,75
Santa Coloma de Farners;2936;8;0,20;0,27
Port de la Selva, el;257;8;0,20;3,11
Fornells de la Selva;152;8;0,20;5,26
Cabanelles;53;8;0,20;15,09
Besalú;312;8;0,20;2,56
Biure;33;7;0,17;21,21
Rabós;50;7;0,17;14,00
Llosses, les;13;7;0,17;53,85
Jafre;46;7;0,17;15,22
Fontcoberta;57;7;0,17;12,28
Espolla;48;7;0,17;14,58
Cornellà del Terri;219;7;0,17;3,20
Campelles;19;7;0,17;36,84
Bellcaire d'Empordà;94;7;0,17;7,45
Anglès;1334;7;0,17;0,52
Vilademuls;96;6;0,15;6,25
Santa Pau;93;6;0,15;6,45
Sant Ferriol;45;6;0,15;13,33
Riudellots de la Selva;288;6;0,15;2,08
Puigcerdà;2254;6;0,15;0,27
Planes d'Hostoles, les;207;6;0,15;2,90
Pera, la;45;6;0,15;13,33
Ordis;39;6;0,15;15,38
Fortià;105;6;0,15;5,71
Camprodon;389;6;0,15;1,54
Beuda;37;6;0,15;16,22
Sant Julià del Llor i Bonmatí;199;5;0,12;2,51
Tortellà;67;5;0,12;7,46
Torroella de Fluvià;202;5;0,12;2,48
Serinyà;99;5;0,12;5,05
Saus, Camallera i Llampaies;121;5;0,12;4,13
Ripoll;1694;5;0,12;0,30
Palol de Revardit;28;5;0,12;17,86
Maià de Montcal;85;5;0,12;5,88
Cervià de Ter;123;5;0,12;4,07
Far d'Empordà, el;33;5;0,12;15,15
Vilopriu;22;4;0,10;18,18
Ventalló;169;4;0,10;2,37
Vall d'en Bas, la;111;4;0,10;3,60
Ullà;377;4;0,10;1,06
Cellera de Ter, la;185;4;0,10;2,16
Sant Joan les Fonts;381;4;0,10;1,05
Sant Miquel de Fluvià;125;4;0,10;3,20
Sant Julià de Ramis;354;4;0,10;1,13
Sant Joan de Mollet;58;4;0,10;6,90
Sant Joan de les Abadesses;297;4;0,10;1,35
Riudaura;21;4;0,10;19,05
Palau-sator;35;4;0,10;11,43
Mollet de Peralada;30;4;0,10;13,33
Maçanet de Cabrenys;107;4;0,10;3,74
Fontanilles;26;4;0,10;15,38
Foixà;16;4;0,10;25,00
Colera;73;4;0,10;5,48
Cabanes;172;4;0,10;2,33
Brunyola i Sant Martí Sapresa;39;4;0,10;10,26
Borrassà;64;4;0,10;6,25
Argelaguer;26;4;0,10;15,38
Alp;185;4;0,10;2,16
Resto de municipios;11992;136;3,33;1,13
Provincia: Girona;171482;4081;100,00;2,38

