Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;34729;33068;67797;5,51
De 5 a 9 anys;33146;30876;64022;5,20
De 10 a 14 anys;27570;25290;52860;4,30
De 15 a 19 anys;30261;23226;53487;4,35
De 20 a 24 anys;45628;40369;85997;6,99
De 25 a 29 anys;66396;65274;131670;10,70
De 30 a 34 anys;76188;78540;154728;12,58
De 35 a 39 anys;78794;76065;154859;12,59
De 40 a 44 anys;76555;65028;141583;11,51
De 45 a 49 anys;58859;48107;106966;8,69
De 50 a 54 anys;42100;35511;77611;6,31
De 55 a 59 anys;26636;24952;51588;4,19
De 60 a 64 anys;17096;17368;34464;2,80
De 65 a 69 anys;10367;11552;21919;1,78
De 70 a 74 anys;6312;7938;14250;1,16
De 75 a 79 anys;3627;4622;8249;0,67
De 80 a 84 anys;2103;2996;5099;0,41
85 anys o més;1182;1973;3155;0,26
Total;637549;592755;1230304;100,00
%;51,82;48,18;100,00;

