Foreign population by age and sex. 2023
Reus
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,551,004
10-14 years,..,..,4,315,002
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,8,630,004
30-34 years,..,..,7,551,004
35-39 years,8,7,15,1181,008
40-44 years,7,7,14,1102,007
45-49 years,10,9,19,1496,010
50-54 years,4,6,10,787,005
55-59 years,5,4,9,709,005
60-64 years,..,..,7,551,004
65-69 years,..,..,4,315,002
70-74 years,..,..,4,315,002
75-79 years,..,..,7,551,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,68,127,10000,065
%,4646,5354,10000,,

