Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Japó
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d415&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;..;..;..
Alt Empordà;35252;12;0,56;0,03
Alt Penedès;11866;14;0,65;0,12
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;6;0,28;0,05
Aran;1673;..;..;..
Bages;22539;10;0,47;0,04
Baix Camp;33341;8;0,37;0,02
Baix Ebre;14392;12;0,56;0,08
Baix Empordà;27427;26;1,21;0,09
Baix Llobregat;90288;94;4,39;0,10
Baix Penedès;17266;7;0,33;0,04
Barcelonès;461212;1456;67,97;0,32
Berguedà;4053;..;..;..
Cerdanya;2711;..;..;..
Conca de Barberà;2411;..;..;..
Garraf;23475;52;2,43;0,22
Garrigues;2810;..;..;..
Garrotxa;10487;..;..;..
Gironès;39703;16;0,75;0,04
Maresme;55864;80;3,73;0,14
Moianès;1320;4;0,19;0,30
Montsià;12315;..;..;..
Noguera;7103;4;0,19;0,06
Osona;26950;10;0,47;0,04
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;..;..;..
Pla de l'Estany;4838;7;0,33;0,14
Priorat;1124;..;..;..
Ribera d'Ebre;3647;5;0,23;0,14
Ripollès;2703;..;..;..
Segarra;6643;..;..;..
Segrià;41717;9;0,42;0,02
Selva;35652;15;0,70;0,04
Solsonès;1583;5;0,23;0,32
Tarragonès;47069;17;0,79;0,04
Terra Alta;1567;..;..;..
Urgell;7255;..;..;..
Vallès Occidental;107631;202;9,43;0,19
Vallès Oriental;38391;45;2,10;0,12
Total;1235672;2142;100,00;0,17

