Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;18284;62,91;2,18
Comarques Gironines;168604;5793;19,93;3,44
Camp de Tarragona;97519;1277;4,39;1,31
Terres de l'Ebre;34723;483;1,66;1,39
Ponent;78139;368;1,27;0,47
Comarques Centrals;61780;2505;8,62;4,05
Alt Pirineu i Aran;11369;44;0,15;0,39
Penedès;69760;309;1,06;0,44
Total;1361981;29063;100,00;2,13

