Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Irlanda
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d113&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;2048;71,46;0,27
Comarques Gironines;156062;257;8,97;0,16
Camp de Tarragona;89951;133;4,64;0,15
Terres de l'Ebre;31921;85;2,97;0,27
Ponent;73242;21;0,73;0,03
Comarques Centrals;56939;35;1,22;0,06
Alt Pirineu i Aran;10193;21;0,73;0,21
Penedès;63648;266;9,28;0,42
Total;1235672;2866;100,00;0,23

