Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;6,16;0,04
De 5 a 9 años;5;9;14;9,59;0,07
De 10 a 14 años;6;4;10;6,85;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;4;2,74;0,02
De 30 a 34 años;7;7;14;9,59;0,07
De 35 a 39 años;13;10;23;15,75;0,11
De 40 a 44 años;9;9;18;12,33;0,09
De 44 a 49 años;11;7;18;12,33;0,09
De 50 a 54 años;..;..;8;5,48;0,04
De 55 a 59 años;..;..;9;6,16;0,04
De 60 a 64 años;..;..;7;4,79;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;75;146;100,00;0,71
%;48,63;51,37;100,00;;

