Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;9,48;0,08
De 5 a 9 años;..;..;5;4,31;0,04
De 10 a 14 años;..;..;8;6,90;0,06
De 15 a 20 años;..;..;5;4,31;0,04
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;4;3,45;0,03
De 30 a 34 años;4;9;13;11,21;0,09
De 35 a 39 años;7;8;15;12,93;0,11
De 40 a 44 años;6;9;15;12,93;0,11
De 44 a 49 años;10;6;16;13,79;0,11
De 50 a 54 años;..;..;4;3,45;0,03
De 55 a 59 años;..;..;8;6,90;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,45;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;54;62;116;100,00;0,82
%;46,55;53,45;100,00;;

