Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;52;90;6,17;0,45
De 5 a 9 años;62;36;98;6,72;0,49
De 10 a 14 años;47;37;84;5,76;0,42
De 15 a 20 años;29;35;64;4,39;0,32
De 20 a 24 años;43;52;95;6,51;0,47
De 25 a 29 años;42;54;96;6,58;0,48
De 30 a 34 años;74;86;160;10,97;0,79
De 35 a 39 años;64;86;150;10,28;0,74
De 40 a 44 años;66;94;160;10,97;0,79
De 44 a 49 años;96;75;171;11,72;0,85
De 50 a 54 años;71;56;127;8,70;0,63
De 55 a 59 años;39;35;74;5,07;0,37
De 60 a 64 años;28;19;47;3,22;0,23
De 65 a 69 años;13;11;24;1,64;0,12
De 70 a 74 años;..;..;6;0,41;0,03
De 75 a 79 años;..;..;8;0,55;0,04
De 80 a 84 años;..;..;5;0,34;0,02
85 años o más;..;..;..;..;..
Total;717;742;1459;100,00;7,23
%;49,14;50,86;100,00;;

