Població estrangera a 1 de gener. Per municipis. 2023
Priorat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;433;164;35,50;37,88
Cornudella de Montsant;137;68;14,72;49,64
Masroig, el;95;36;7,79;37,89
Morera de Montsant, la;46;32;6,93;69,57
Bellmunt del Priorat;44;31;6,71;70,45
Molar, el;47;20;4,33;42,55
Marçà;78;20;4,33;25,64
Ulldemolins;32;12;2,60;37,50
Capçanes;32;11;2,38;34,38
Torroja del Priorat;15;10;2,16;66,67
Pradell de la Teixeta;17;9;1,95;52,94
Figuera, la;12;7;1,52;58,33
Bisbal de Falset, la;20;7;1,52;35,00
Poboleda;30;6;1,30;20,00
Margalef;18;6;1,30;33,33
Gratallops;23;6;1,30;26,09
Porrera;26;5;1,08;19,23
Vilella Baixa, la;36;4;0,87;11,11
Vilella Alta, la;14;4;0,87;28,57
Resta de municipis;44;4;0,87;9,09
Priorat;1199;462;100,00;38,53

