Municipal distribution. 2023
Baix Penedès
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,6.264,105,3791,168
"Vendrell, el",6.463,67,2419,104
Cunit,2.816,34,1227,121
"Montmell, el",166,16,578,964
"Bisbal del Penedès, la",351,12,433,342
Albinyana,207,9,325,435
Banyeres del Penedès,297,8,289,269
Santa Oliva,413,7,253,169
"Arboç, l'",1.429,7,253,049
Llorenç del Penedès,117,4,144,342
Other municipalities,671,8,289,119
Baix Penedès,19.194,277,10000,144

